No;Name;Call Sign
01;Use Repeater;CQCQCQ
02;Unlink Repeater;       U
03;Repeater Status;       I
04;Echo Test;       E
05;"VIS ON";VIS   ON
06;"VIS OFF";VIS  OFF
07;Weltweit;DCS001AL
08;Europa;DCS001BL
09;Deutschland;DCS001CL
10;Elbe-Weser;DCS001DL
11;Nordrhein-Westfa;DCS001EL
12;Berlin-Brandenbu;DCS001FL
13;DCS001G;DCS001GL
14;DCS001H;DCS001HL
15;Ruhrgebiet;DCS001IL
16;Deutschland-Nord;DCS001JL
17;Hessen;DCS001KL
18;Rheinland-Pfalz;DCS001LL
19;Deutschland Mitt;DCS001ML
20;Niedersachsen;DCS001NL
21;Bayern;DCS001OL
22;Baden-Wuerttembe;DCS001PL
23;D-RATS Test;DCS001QL
24;Deutschland Sued;DCS001RL
25;Deutschland West;DCS001SL
26;Deutschland Ost;DCS001TL
27;Thailand;DCS001UL
28;DMR-Test;DCS001VL
29;DVRPTR+AMBE Test;DCS001WL
30;D-ATV Relais Aus;DCS001XL
31;Entwickler Treff;DCS001YL
32;Echo-Funktion;DCS001ZL
33;Deutschland 2;DCS002CL
34;Franken;DCS002FL
35;Schleswig-Holste;DCS002IL
36;Baden-Wuerttem 2;DCS002JL
37;Hamburg;DCS002NL
38;Bayern 2;DCS002OL
39;Niederbayern;DCS002TL
40;Schweiz Deutsch;DCS003BL
41;England;DCS005BL
42;USA;DCS006BL
43;Niederlande;DCS007BL
44;Italien;DCS008BL
45;Italien Nord;DCS008CL
46;Italien Mitte;DCS008DL
47;Italien Sued;DCS008EL
48;Suedtirol;DCS008FL
49;Oesterreich;DCS009BL
50;Belgien;DCS011BL
51;Norwegen;DCS013BL
52;Brasilien;DCS016BL
53;Spanien;DCS018BL
54;Luxemburg;DCS032BL
55;Frankreich;DCS033BL
56;XLX227D;/XLX227D
57;XLX508G;XLX508GL
58;XLX518C;XLX518CL
